Auktion;Runde;Paket;Ausstattung;Lot rating;H�chstbieter; H�chstgebot 
Auktion 3,5 GHz                                             ;1;1A                                                ;2 x 21 MHz                                        ;200;UTA                                               ; 40.600   
Auktion 3,5 GHz                                             ;1;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;1;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;1;2A                                                ;2 x 21 MHz                                        ;110;UTA                                               ; 32.300   
Auktion 3,5 GHz                                             ;1;2B                                                ;2 x 28 MHz                                        ;132;Schrack Mediacom                                  ; 32.400   
Auktion 3,5 GHz                                             ;1;2C                                                ;2 x 21 MHz                                        ;110;Telekabel                                         ; 32.300   
Auktion 3,5 GHz                                             ;1;3A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 15.800   
Auktion 3,5 GHz                                             ;1;3B                                                ;2 x 28 MHz                                        ;48;Schrack Mediacom                                  ; 15.900   
Auktion 3,5 GHz                                             ;1;3C                                                ;2 x 21 MHz                                        ;40;                                                  ; -     
Auktion 3,5 GHz                                             ;1;4D                                                ;2 x 35 MHz                                        ;28;UTA                                               ; 5.500   
Auktion 3,5 GHz                                             ;1;4E                                                ;2 x 42 MHz                                        ;32;Teleport                                          ; 5.600   
Auktion 3,5 GHz                                             ;1;5A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 14.700   
Auktion 3,5 GHz                                             ;1;5B                                                ;2 x 28 MHz                                        ;48;Schrack Mediacom                                  ; 14.800   
Auktion 3,5 GHz                                             ;1;5C                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 14.700   
Auktion 3,5 GHz                                             ;1;6A                                                ;2 x 21 MHz                                        ;70;UTA                                               ; 28.800   
Auktion 3,5 GHz                                             ;1;6B                                                ;2 x 28 MHz                                        ;84;Schrack Mediacom                                  ; 28.900   
Auktion 3,5 GHz                                             ;1;6C                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 28.800   
Auktion 3,5 GHz                                             ;2;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;2;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;2;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;2;2A                                                ;2 x 21 MHz                                        ;110;UTA                                               ; 32.300   
Auktion 3,5 GHz                                             ;2;2B                                                ;2 x 28 MHz                                        ;132;Schrack Mediacom                                  ; 32.400   
Auktion 3,5 GHz                                             ;2;2C                                                ;2 x 21 MHz                                        ;110;Telekom Austria                                   ; 37.100   
Auktion 3,5 GHz                                             ;2;3A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 15.800   
Auktion 3,5 GHz                                             ;2;3B                                                ;2 x 28 MHz                                        ;48;Schrack Mediacom                                  ; 15.900   
Auktion 3,5 GHz                                             ;2;3C                                                ;2 x 21 MHz                                        ;40;                                                  ; -     
Auktion 3,5 GHz                                             ;2;4D                                                ;2 x 35 MHz                                        ;28;Schrack Mediacom                                  ; 6.800   
Auktion 3,5 GHz                                             ;2;4E                                                ;2 x 42 MHz                                        ;32;Teleport                                          ; 5.600   
Auktion 3,5 GHz                                             ;2;5A                                                ;2 x 21 MHz                                        ;40;UTA                                               ; 14.700   
Auktion 3,5 GHz                                             ;2;5B                                                ;2 x 28 MHz                                        ;48;Schrack Mediacom                                  ; 14.800   
Auktion 3,5 GHz                                             ;2;5C                                                ;2 x 21 MHz                                        ;40;Telekabel                                         ; 14.700   
Auktion 3,5 GHz                                             ;2;6A                                                ;2 x 21 MHz                                        ;70;UTA                                               ; 28.800   
Auktion 3,5 GHz                                             ;2;6B                                                ;2 x 28 MHz                                        ;84;Schrack Mediacom                                  ; 28.900   
Auktion 3,5 GHz                                             ;2;6C                                                ;2 x 21 MHz                                        ;70;Telekabel                                         ; 28.800   
Auktion 3,5 GHz                                             ;3;1A                                                ;2 x 21 MHz                                        ;200;Telekom Austria                                   ; 46.600   
Auktion 3,5 GHz                                             ;3;1B                                                ;2 x 28 MHz                                        ;240;Schrack Mediacom                                  ; 40.700   
Auktion 3,5 GHz                                             ;3;1C                                                ;2 x 21 MHz                                        ;200;Telekabel                                         ; 40.600   
Auktion 3,5 GHz                                             ;3;2A                                                ;2 x 21 MHz                                        ;110;UTA                                               ; 32.300   
Auktion 3,5 GHz                                             ;3;2B                                                ;2 x 28 MHz                                        ;132;Telekabel                                         ; 37.200   
