Auktion;Runde;Paket;Ausstattung;Lot rating;H�chstbieter;Gebot
GSM 2004                                                    ;1;1;2 x 3,2 MHz                                       ;160;ONE                                               ; 251.000   
GSM 2004                                                    ;1;2;2 x 3,2 MHz                                       ;160;ONE                                               ; 252.000   
GSM 2004                                                    ;1;3;2 x 3,0 MHz                                       ;150;Mobilkom                                          ; 235.000   
GSM 2004                                                    ;1;4;2 x 2,0 MHz                                       ;100;tele.ring                                         ; 157.000   
GSM 2004                                                    ;2;1;2 x 3,2 MHz                                       ;160;ONE                                               ; 251.000   
GSM 2004                                                    ;2;2;2 x 3,2 MHz                                       ;160;Mobilkom                                          ; 277.000   
GSM 2004                                                    ;2;3;2 x 3,0 MHz                                       ;150;tele.ring                                         ; 258.000   
GSM 2004                                                    ;2;4;2 x 2,0 MHz                                       ;100;tele.ring                                         ; 157.000   
GSM 2004                                                    ;3;1;2 x 3,2 MHz                                       ;160;ONE                                               ; 251.000   
GSM 2004                                                    ;3;2;2 x 3,2 MHz                                       ;160;Mobilkom                                          ; 277.000   
GSM 2004                                                    ;3;3;2 x 3,0 MHz                                       ;150;Mobilkom                                          ; 283.000   
GSM 2004                                                    ;3;4;2 x 2,0 MHz                                       ;100;tele.ring                                         ; 157.000   
GSM 2004                                                    ;4;1;2 x 3,2 MHz                                       ;160;ONE                                               ; 251.000   
GSM 2004                                                    ;4;2;2 x 3,2 MHz                                       ;160;Mobilkom                                          ; 277.000   
GSM 2004                                                    ;4;3;2 x 3,0 MHz                                       ;150;Mobilkom                                          ; 283.000   
GSM 2004                                                    ;4;4;2 x 2,0 MHz                                       ;100;tele.ring                                         ; 157.000   
GSM 2004                                                    ;5;1;2 x 3,2 MHz                                       ;160;ONE                                               ; 251.000   
GSM 2004                                                    ;5;2;2 x 3,2 MHz                                       ;160;Mobilkom                                          ; 277.000   
GSM 2004                                                    ;5;3;2 x 3,0 MHz                                       ;150;Mobilkom                                          ; 283.000   
GSM 2004                                                    ;5;4;2 x 2,0 MHz                                       ;100;tele.ring                                         ; 157.000   
GSM 2004                                                    ;6;1;2 x 3,2 MHz                                       ;160;ONE                                               ; 251.000   
GSM 2004                                                    ;6;2;2 x 3,2 MHz                                       ;160;Mobilkom                                          ; 277.000   
GSM 2004                                                    ;6;3;2 x 3,0 MHz                                       ;150;Mobilkom                                          ; 283.000   
GSM 2004                                                    ;6;4;2 x 2,0 MHz                                       ;100;tele.ring                                         ; 157.000   
